EntityID,MergerType,EffDate,SurvivorID,ForeignName
	F0113888  ,N         ,1999-04-15,	F0396871  ,          ,
	F0419673  ,N         ,1999-04-15,	F0174633  ,          ,
	02819415  ,N         ,1999-04-15,	F1322587  ,          ,
	F1287798  ,S         ,1999-04-15,	F1287798  ,          ,
	F0174633  ,S         ,1999-04-15,	F0174633  ,          ,
	F1322587  ,S         ,1999-04-15,	F1322587  ,          ,
	F1025701  ,N         ,1999-04-15,	00343178  ,          ,
	F1262742  ,N         ,1999-04-15,	F1287798  ,          ,
	00343178  ,S         ,1999-04-15,	00343178  ,          ,
	F0396871  ,S         ,1999-04-15,	F0396871  ,          ,
	F1078619  ,N         ,1999-04-16,	F1295510  ,          ,
	ND12753   ,N         ,1999-04-16,	F0205486  ,TWO FOREIGN CORPORATIONS NOT QUALIFIED IN VA,
	F1295510  ,S         ,1999-04-16,	F1295510  ,          ,
	F1329319  ,S         ,1999-04-16,	F1329319  ,          ,
	ND12755   ,N         ,1999-04-16,	F1326307  ,BERKLEY CARE NETWORK NORTHEAST  INC. (A CT        CORPORATION NOT QUALIFIED IN VA),
	03674843  ,S         ,1999-04-16,	03674843  ,          ,
	03615515  ,N         ,1999-04-16,	03674843  ,          ,
	04419289  ,N         ,1999-04-16,	03674843  ,          ,
	ND12752   ,N         ,1999-04-16,	F1019183  ,FREMONT COMPENSATION INSURANCE COMPANY (A CA      CORPORATION NOT QUALIFIED IN VA),
	F0205486  ,S         ,1999-04-16,	F0205486  ,          ,
	F1099284  ,N         ,1999-04-16,	F1295510  ,          ,
	F1326307  ,S         ,1999-04-16,	F1326307  ,          ,
	ND12756   ,N         ,1999-04-16,	F1329319  ,COMMUNICATION MICROWAVE CORP. (A PA CORPORATION   NOT QUALIFIED IN VA),
	F1019183  ,S         ,1999-04-16,	F1019183  ,          ,
	ND12754   ,N         ,1999-04-16,	F1295510  ,LASALLE PARTNERS RETAIL 2  INC. (A DE CORPORATION NOT QUALIFIED IN VA),
	ND12762   ,N         ,1999-04-19,	F0504920  ,FOLIO  INC. (A CA CORPORATION NOT QUALIFIED IN VA),
	ND12759   ,N         ,1999-04-19,	F1317975  ,MONITOR SERVICE GROUP  L.L.C. (A DE LLC NOT       QUALIFIED IN VA),
	ND12761   ,N         ,1999-04-19,	F1317975  ,ALL SECURITY MONITORING SERVICES  L.L.C. (A IL    LLC NOT QUALIFIED IN VA),
	F1317975  ,S         ,1999-04-19,	F1317975  ,          ,
	F0457830  ,N         ,1999-04-19,	T0153645  ,          ,
	F0504920  ,S         ,1999-04-19,	F0504920  ,          ,
	ND12760   ,N         ,1999-04-19,	F1317975  ,RELIANCE PROTECTION SERVICES  LTD. (A IL          CORPORATION NOT QUALIFIED IN VA),
	T0153645  ,S         ,1999-04-19,	T0153645  ,          ,
	ND12757   ,N         ,1999-04-19,	F1317975  ,TWO FOREIGN CORPORATIONS NOT QUALIFIED IN VA,
	ND12758   ,N         ,1999-04-19,	F1317975  ,THREE FOREIGN CORPORATIONS NOT QUALIFIED IN VA,
	F1147737  ,N         ,1999-04-20,	M0086290  ,          ,
	ND12764   ,N         ,1999-04-20,	05196332  ,MEDICAL CONSUMER MEDIA  L.L.C. (A MD LLC NOT      QUALIFIED IN VA),
	S0316101  ,N         ,1999-04-20,	05196332  ,          ,
	F1332966  ,N         ,1999-04-20,	04062758  ,          ,
	M0086290  ,S         ,1999-04-20,	M0086290  ,          ,
	ND12763   ,N         ,1999-04-20,	01789684  ,LAKE AREA MEDICAL CENTER  INC. (A LA CORPORATION   NOT QUALIFIED IN VA),
	01789684  ,S         ,1999-04-20,	01789684  ,          ,
	05196332  ,S         ,1999-04-20,	05196332  ,          ,
	04062758  ,S         ,1999-04-20,	04062758  ,          ,
	F0437832  ,N         ,1999-04-21,	F1339862  ,          ,
	F1339862  ,S         ,1999-04-21,	F1339862  ,          ,
	F0535940  ,S         ,1999-04-21,	F0535940  ,          ,
	F1137910  ,N         ,1999-04-21,	F0535940  ,          ,
	ND12765   ,N         ,1999-04-21,	F0535940  ,EMKO CORP. (A NV CORPORATION NOT QUALIFIED IN VA),
	F1369307  ,S         ,1999-04-21,	F1369307  ,          ,
	F1152851  ,N         ,1999-04-21,	F1369307  ,          ,
	ND12766   ,N         ,1999-04-21,	F1339862  ,GODWINS SECURITIES  INC. (A WA CORPORATION NOT    QUALIFIED IN VA),
	ND12767   ,N         ,1999-04-21,	F1369307  ,17 FOREIGN CORPORATIONS NOT QUALIFIED IN VA,
	ND12772   ,N         ,1999-04-22,	F0215642  ,FAMILY LOAN COMPANY (A FL CORPORATION NOT          QUALIFIED IN VA),
	ND12776   ,N         ,1999-04-22,	F0289274  ,DIAMOND ACQUISITION CORP. (A DE CORPORATION NOT   QUALIFIED IN VA),
	F0215642  ,S         ,1999-04-22,	F0215642  ,          ,
	F0552416  ,N         ,1999-04-22,	T0153546  ,          ,
	ND12771   ,N         ,1999-04-22,	F0215642  ,SEABOARD FINANCE COMPANY OF DELAWARE (A DE         CORPORATION NOT QUALIFIED IN VA),
	ND12775   ,N         ,1999-04-22,	F0215642  ,AVCO ABS RECEIVABLES CORP. (A NV CORPORATION NOT   QUALIFIED IN VA),
	T0153546  ,S         ,1999-04-22,	T0153546  ,          ,
	ND12773   ,N         ,1999-04-22,	F0215642  ,HOME MORTGAGE COMPANY  INC. (A HI CORPORATION NOT  QUALIFIED IN VA),
	ND12770   ,N         ,1999-04-22,	F0215642  ,AVCO FINANCIAL SERVICES (HONG KONG) LIMITED (A CA  CORPORATION NOT QUALIFIED IN VA),
	ND12768   ,N         ,1999-04-22,	F0215642  ,AVCO FINANCIAL SERVICES OF ALASKA  INC. (AN AK     CORPORATION NOT QUALIFIED IN VA),
	F1156951  ,N         ,1999-04-22,	F0215642  ,          ,
	ND12774   ,N         ,1999-04-22,	F0215642  ,METRO FINANCE COMPANY  INC. (A PUERTO RICAN        CORPORATION NOT QUALIFIED IN VA),
	F0289274  ,S         ,1999-04-22,	F0289274  ,          ,
	ND12769   ,N         ,1999-04-22,	F0215642  ,AVCO FINANCIAL SERVICES CREDIT CARD  INC. (A CA    CORPORATION NOT QUALIFIED IN VA),
	F1366972  ,S         ,1999-04-23,	F1366972  ,          ,
	ND12777   ,N         ,1999-04-23,	F1366972  ,ASI ACQUISITION CORP. (A DE CORPORATION NOT       QUALIFIED IN VA),
	02293751  ,S         ,1999-04-26,	02293751  ,          ,
	F1104407  ,N         ,1999-04-26,	02293751  ,          ,
	05199617  ,S         ,1999-04-27,	05199617  ,          ,
	F1283623  ,S         ,1999-04-27,	F1283623  ,          ,
	F0508897  ,N         ,1999-04-27,	05199617  ,          ,
	F1173865  ,S         ,1999-04-27,	F1173865  ,          ,
	ND12779   ,N         ,1999-04-27,	F1283623  ,AON ISI  INC. (A CO CORPORATION NOT QUALIFIED IN  VA),
	ND12778   ,N         ,1999-04-27,	F1173865  ,MTI ACQUISITION CORP. (A DE CORPORATION NOT       QUALIFIED IN VA),
	F1182296  ,N         ,1999-04-27,	05199617  ,          ,
	F0333544  ,S         ,1999-04-28,	F0333544  ,          ,
	S0132458  ,N         ,1999-04-28,	          ,          ,
	ND12780   ,S         ,1999-04-28,	ND12780   ,INFORMATION STRATEGISTS  LLC (A MI LLC NOT        QUALIFIED IN VA),
	ND12781   ,N         ,1999-04-28,	F0333544  ,SEVEN FOREIGN CORPORATIONS NOT QUALIFIED IN VA,
	F0226607  ,N         ,1999-04-28,	F0333544  ,          ,
	ND12782   ,S         ,1999-04-29,	ND12782   ,BARAMI ENTERPRISES  INC. (A NY CORPORATION NOT     QUALIFIED IN VA),
	04376265  ,N         ,1999-04-29,	          ,          ,
	ND12783   ,N         ,1999-04-30,	05093174  ,1ST CONSTRUCTION SERVICES  INC. (A NC CORPORATION  NOT QUALIFIED IN VA),
	ND12785   ,N         ,1999-04-30,	F1014903  ,ROCKWATER  INC. (A DE CORPORATION NOT QUALIFIED IN VA),
	05141171  ,S         ,1999-04-30,	05141171  ,          ,
	ND12786   ,N         ,1999-04-30,	F1065111  ,HUMMER WHOLE HEALTH MANAGEMENT  INC. (A OH        CORPORATION NOT QUALIFIED IN VA),
	02288934  ,S         ,1999-04-30,	02288934  ,          ,
	ND12788   ,N         ,1999-04-30,	05200217  ,THE L.F. GARLINGHOUSE COMPANY  INC. (A KS         CORPORATION NOT QUALIFIED IN VA),
	00434753  ,N         ,1999-04-30,	F0202905  ,          ,
	01210590  ,N         ,1999-04-30,	01402486  ,          ,
	01402486  ,S         ,1999-04-30,	01402486  ,          ,
	00434753  ,S         ,1999-04-30,	00434753  ,          ,
	05093174  ,S         ,1999-04-30,	05093174  ,          ,
	F0202905  ,S         ,1999-04-30,	F0202905  ,          ,
	F1365792  ,S         ,1999-04-30,	F1365792  ,          ,
	ND12784   ,N         ,1999-04-30,	00434753  ,MAPLE ACQUISITION  INC. (A DE CORPORATION NOT      QUALIFIED IN VA),
	04639092  ,N         ,1999-04-30,	02288934  ,          ,
	05200217  ,S         ,1999-04-30,	05200217  ,          ,
	ND12787   ,N         ,1999-04-30,	F1365792  ,MOBIUS MANAGEMENT SYSTEMS  INC. (A NY CORPORATION NOT QUALIFIED IN VA),
	F1065111  ,S         ,1999-04-30,	F1065111  ,          ,
	05200613  ,S         ,1999-04-30,	05200613  ,          ,
	F1014903  ,S         ,1999-04-30,	F1014903  ,          ,
	04795050  ,N         ,1999-04-30,	05200613  ,          ,
	S0161382  ,N         ,1999-04-30,	05141171  ,          ,
	ND12789   ,S         ,1999-05-01,	ND12789   ,CENTREX CAPITAL CORP. (A NY CORPORATION NOT       QUALIFIED IN VA),
	04231106  ,N         ,1999-05-01,	          ,          ,
	F1208968  ,S         ,1999-05-03,	F1208968  ,          ,
	ND12790   ,N         ,1999-05-03,	F1208968  ,CONSUMER ACCEPTANCE CORPORATION  (A IN CORPORATION NOT QUALIFIED IN VA),
	ND12791   ,S         ,1999-05-03,	ND12791   ,JOHN V. STUCKMEYER  INC. (A CA CORPORATION NOT    QUALIFIED IN VA),
	04498804  ,N         ,1999-05-03,	          ,          ,
	F1346511  ,S         ,1999-05-04,	F1346511  ,          ,
	F1058322  ,S         ,1999-05-04,	F1058322  ,          ,
	L0003824  ,N         ,1999-05-04,	S0154387  ,          ,
	ND12792   ,N         ,1999-05-04,	03717519  ,THREE FOREIGN CORPORATIONS NOT QUALIFIED IN VA,
	ND12795   ,N         ,1999-05-04,	F1269978  ,RCTR  INC. (A DE CORPORATION NOT QUALIFIED IN VA),
	F1326000  ,N         ,1999-05-04,	F1058322  ,          ,
	ND12794   ,N         ,1999-05-04,	05125117  ,MARLIN VENTURES INC. (A CA CORPORATION NOT        QUALIFIED IN VA),
	05125117  ,S         ,1999-05-04,	05125117  ,          ,
	F1269978  ,S         ,1999-05-04,	F1269978  ,          ,
	F1351610  ,S         ,1999-05-04,	F1351610  ,          ,
	01059922  ,N         ,1999-05-04,	F1346511  ,          ,
	S0154387  ,S         ,1999-05-04,	S0154387  ,          ,
	03717519  ,S         ,1999-05-04,	03717519  ,          ,
	ND12793   ,N         ,1999-05-04,	F1351610  ,TWO NY CORPORATIONS NOT QUALIFIED IN VA,
	ND12796   ,N         ,1999-05-05,	F0332496  ,AVIATION LEASING CORPORATION (A NC CORPORATION NOT QUALIFIED IN VA),
	00348011  ,S         ,1999-05-05,	00348011  ,          ,
	F1305277  ,N         ,1999-05-05,	F1266651  ,          ,
	F1266651  ,S         ,1999-05-05,	F1266651  ,          ,
	S0198822  ,N         ,1999-05-05,	          ,          ,
	01511500  ,N         ,1999-05-05,	00348011  ,          ,
	F0332496  ,S         ,1999-05-05,	F0332496  ,          ,
	05091491  ,N         ,1999-05-05,	          ,          ,
	ND12797   ,S         ,1999-05-05,	ND12797   ,INTELLECTRONIX LLC (A PA LLC NOT QUALIFIED IN VA),
	04050019  ,N         ,1999-05-05,	          ,          ,
	ND12798   ,S         ,1999-05-05,	ND12798   ,HEALTHECLAIM.NET INC. (A DE CORPORATION NOT       QUALIFIED IN VA),
	S0251555  ,N         ,1999-05-06,	          ,          ,
	F1061987  ,S         ,1999-05-06,	F1061987  ,          ,
	ND12799   ,S         ,1999-05-06,	ND12799   ,BGG ACQUISITION  LLC (A KY LLC NOT QUALIFIED IN   VA),
	ND12801   ,N         ,1999-05-06,	03464716  ,IMMACULATE EAGLE  INC. (A MI CORPORATION NOT       QUALIFIED IN VA),
	ND12802   ,N         ,1999-05-06,	F1061987  ,DATEX-ENGSTROM  INC. (A DE CORPORATION NOT        QUALIFIED IN VA),
	ND12800   ,S         ,1999-05-06,	ND12800   ,CONCEPT NEWCO INC. (A DE CORPORATION NOT QUALIFIED IN VA),
	03464716  ,S         ,1999-05-06,	03464716  ,          ,
	04192340  ,N         ,1999-05-06,	          ,          ,
	F1234675  ,S         ,1999-05-07,	F1234675  ,          ,
	05179791  ,S         ,1999-05-07,	05179791  ,          ,
	F0497216  ,N         ,1999-05-07,	T0158404  ,          ,
	ND12803   ,S         ,1999-05-07,	ND12803   ,VALENTINE ACQUISITION CORPORATION (A DE            CORPORATION NOT QUALIFIED IN VA),
	02765253  ,N         ,1999-05-07,	          ,          ,
	F1251331  ,N         ,1999-05-07,	05179791  ,          ,
	T0158404  ,S         ,1999-05-07,	T0158404  ,          ,
	ND12804   ,N         ,1999-05-07,	F1234675  ,MIDWEST PAYROLL CORPORATION (A WI CORPORATION     NOT QUALIFIED IN VA),
	05171723  ,N         ,1999-05-10,	01084433  ,          ,
	F1353012  ,N         ,1999-05-10,	F1376104  ,          ,
	F1376104  ,S         ,1999-05-10,	F1376104  ,          ,
	01084433  ,S         ,1999-05-10,	01084433  ,          ,
	ND12805   ,N         ,1999-05-11,	F1029323  ,POMA ACQUISITION CORP. (A FL CORPORATION NOT      QUALIFIED IN VA),
	F1252990  ,N         ,1999-05-11,	05119250  ,          ,
	F1300765  ,N         ,1999-05-11,	F1378365  ,          ,
	F1135427  ,S         ,1999-05-11,	F1135427  ,          ,
	ND12806   ,N         ,1999-05-11,	F1135427  ,RENTOKIL INC.-BUILDING SERVICES (A DE CORPORATION NOT QUALIFIED IN VA),
	05119250  ,S         ,1999-05-11,	05119250  ,          ,
	F1029323  ,S         ,1999-05-11,	F1029323  ,          ,
	F1378365  ,S         ,1999-05-11,	F1378365  ,          ,
	T0153413  ,S         ,1999-05-12,	T0153413  ,          ,
	T0153538  ,S         ,1999-05-12,	T0153538  ,          ,
	F1009788  ,N         ,1999-05-12,	T0153538  ,          ,
	F1204769  ,N         ,1999-05-12,	T0153413  ,          ,
	04597522  ,S         ,1999-05-12,	04597522  ,          ,
	05129994  ,N         ,1999-05-12,	04597522  ,          ,
	F1198144  ,S         ,1999-05-12,	F1198144  ,          ,
	ND12807   ,N         ,1999-05-12,	F1198144  ,SWITCHED SERVICES COMMUNICATIONS  L.L.C. (A TX    LIMITED LIABILITY COMPANY NOT QUALIFIED IN VA),
	03213576  ,N         ,1999-05-13,	F1382169  ,          ,
	F1382169  ,S         ,1999-05-13,	F1382169  ,          ,
	03450574  ,N         ,1999-05-14,	          ,          ,
	ND12808   ,S         ,1999-05-14,	ND12808   ,ARI NETWORK SERVICES  INC. (A WI CORPORATION NOT   QUALIFIED IN VA),
	05184676  ,N         ,1999-05-14,	04661443  ,          ,
	04661443  ,S         ,1999-05-14,	04661443  ,          ,
	01018548  ,N         ,1999-05-17,	F1361437  ,          ,
	ND12809   ,S         ,1999-05-17,	ND12809   ,HOST LA JOLLA LLC (A DE LLC NOT QUALIFIED IN VA),
	F0545980  ,N         ,1999-05-17,	          ,          ,
	F1361437  ,S         ,1999-05-17,	F1361437  ,          ,
	F1084484  ,N         ,1999-05-18,	05197520  ,          ,
	F1287087  ,S         ,1999-05-18,	F1287087  ,          ,
	03006186  ,N         ,1999-05-18,	01953546  ,          ,
	F1330333  ,N         ,1999-05-18,	F1287087  ,          ,
	F0352155  ,S         ,1999-05-18,	F0352155  ,          ,
	ND12814   ,N         ,1999-05-18,	F1287087  ,TWO FOREIGN CORPORATIONS NOT QUALIFIED IN VA,
	03416526  ,N         ,1999-05-18,	F1186966  ,          ,
	ND12812   ,N         ,1999-05-18,	F0076507  ,MILO CONSTRUCTION CO.  INC. (A MD CORPORATION NOT QUALIFIED IN VA),
	ND12815   ,S         ,1999-05-18,	ND12815   ,HEINZ FROZEN FOOD COMPANY (A DE CORPORATION NOT   QUALIFIED IN VA),
	F1377144  ,S         ,1999-05-18,	F1377144  ,          ,
	ND12811   ,N         ,1999-05-18,	F0076507  ,MILLER & LONG COMPANY OF MARYLAND  INC. (A MD     CORPORATION NOT QUALIFIED IN VA),
	ND12810   ,N         ,1999-05-18,	F0352155  ,DEAN FOODS VEGETABLE COMPANY  INC. (A WI          CORPORATION NOT QUALIFIED IN VA),
	05197520  ,S         ,1999-05-18,	05197520  ,          ,
	F1186966  ,S         ,1999-05-18,	F1186966  ,          ,
	F0467722  ,N         ,1999-05-18,	F1287087  ,          ,
	01953546  ,S         ,1999-05-18,	01953546  ,          ,
	F0076507  ,S         ,1999-05-18,	F0076507  ,          ,
	F1199985  ,N         ,1999-05-18,	          ,          ,
	ND12813   ,N         ,1999-05-18,	F1377144  ,SOUTHLAND LOG HOMES  INC. (A SC CORPORATION NOT    QUALIFIED IN VA),
	F1303249  ,N         ,1999-05-19,	F0334880  ,          ,
	S0297004  ,N         ,1999-05-19,	L0156721  ,          ,
	F0334880  ,S         ,1999-05-19,	F0334880  ,          ,
	F1370479  ,S         ,1999-05-19,	F1370479  ,          ,
	05209234  ,N         ,1999-05-19,	04642674  ,          ,
	03606985  ,N         ,1999-05-19,	F1370479  ,          ,
	04642674  ,S         ,1999-05-19,	04642674  ,          ,
	L0156721  ,S         ,1999-05-19,	L0156721  ,          ,
	S0106981  ,N         ,1999-05-20,	04543872  ,          ,
	04543872  ,S         ,1999-05-20,	04543872  ,          ,
	S0106973  ,N         ,1999-05-20,	04543872  ,          ,
	S0267320  ,N         ,1999-05-20,	04543872  ,          ,
	F1315169  ,N         ,1999-05-20,	05197967  ,          ,
	05197967  ,S         ,1999-05-20,	05197967  ,          ,
	S0381071  ,S         ,1999-05-21,	S0381071  ,          ,
	ND12817   ,N         ,1999-05-21,	F1360900  ,PETRON OIL CORPORATION (A PA CORPORATION NOT      QUALIFIED IN VA),
	03996436  ,S         ,1999-05-21,	03996436  ,          ,
	F1240797  ,S         ,1999-05-21,	F1240797  ,          ,
	S0381089  ,S         ,1999-05-21,	S0381089  ,          ,
	03174059  ,N         ,1999-05-21,	S0381089  ,          ,
	F1380361  ,S         ,1999-05-21,	F1380361  ,          ,
	03764321  ,N         ,1999-05-21,	03996436  ,          ,
	F0529463  ,N         ,1999-05-21,	F1360900  ,          ,
	F1360900  ,S         ,1999-05-21,	F1360900  ,          ,
	03686474  ,N         ,1999-05-21,	S0381071  ,          ,
	F1199605  ,N         ,1999-05-21,	F1380361  ,          ,
	ND12816   ,N         ,1999-05-21,	F1240797  ,INDEPENDENT COOPERATIVE MILK PRODUCERS ASSOCIATION (A MI CORPORATION NOT QUALIFIED IN VA),
	F1207242  ,N         ,1999-05-26,	F0416182  ,          ,
	F0416182  ,S         ,1999-05-26,	F0416182  ,          ,
	S0376253  ,S         ,1999-05-27,	S0376253  ,          ,
	F1113945  ,N         ,1999-05-27,	F1056029  ,          ,
	F1056029  ,S         ,1999-05-27,	F1056029  ,          ,
	ND12818   ,S         ,1999-05-27,	ND12818   ,CONCIERGE CLUB.COM  INC. (A DE CORPORATION NOT    QUALIFIED IN VA),
	S0057580  ,N         ,1999-05-27,	          ,          ,
	ND12819   ,N         ,1999-05-27,	S0376253  ,CALL COMMUNICATIONS INC. (A DE CORPORATION NOT    QUALIFIED IN VA),
	02924322  ,N         ,1999-05-28,	          ,          ,
	05047956  ,N         ,1999-05-28,	05193362  ,          ,
	ND12822   ,N         ,1999-05-28,	F0158982  ,TWO FOREIGN CORPORATION NOT QUALIFIED IN VA,
	ND12823   ,S         ,1999-05-28,	ND12823   ,NATIONAL DATA CORPORATION (A DE CORPORATION NOT   QUALIFIED IN VA),
	S0071649  ,N         ,1999-05-28,	04987368  ,          ,
	ND12824   ,S         ,1999-05-28,	ND12824   ,HOST MARRIOTT HOSPITALITY LLC (A DE LIMITED       LIABILITY COMPANY NOT QUALIFIED IN VA),
	02154110  ,S         ,1999-05-28,	02154110  ,          ,
	F1314063  ,N         ,1999-05-28,	          ,          ,
	05193362  ,S         ,1999-05-28,	05193362  ,          ,
	ND12820   ,N         ,1999-05-28,	02154110  ,MILLHISER ACQUISITION  INC. (A MD CORPORATION NOT QUALIFIED IN VA),
	04987368  ,S         ,1999-05-28,	04987368  ,          ,
	ND12821   ,N         ,1999-05-28,	05193362  ,EXECUTIVE EXCHANGE  INC. (A NH CORPORATION NOT    QUALIFIED IN VA),
	F0158982  ,S         ,1999-05-28,	F0158982  ,          ,
	04684916  ,S         ,1999-05-31,	04684916  ,          ,
	01337153  ,N         ,1999-05-31,	S0357261  ,          ,
	01342070  ,N         ,1999-05-31,	04684916  ,          ,
	03941945  ,N         ,1999-05-31,	03772530  ,          ,
	03772530  ,S         ,1999-05-31,	03772530  ,          ,
	S0357261  ,S         ,1999-05-31,	S0357261  ,          ,
	01035435  ,N         ,1999-06-01,	02901643  ,          ,
	03786506  ,S         ,1999-06-01,	03786506  ,          ,
	03786522  ,N         ,1999-06-01,	03786506  ,          ,
	01738798  ,N         ,1999-06-01,	02470862  ,          ,
	02470862  ,S         ,1999-06-01,	02470862  ,          ,
	01139864  ,S         ,1999-06-01,	01139864  ,          ,
	01059138  ,N         ,1999-06-01,	00690180  ,          ,
	02366250  ,N         ,1999-06-01,	01139864  ,          ,
	02901643  ,S         ,1999-06-01,	02901643  ,          ,
	00925404  ,N         ,1999-06-01,	02901643  ,          ,
	01562446  ,N         ,1999-06-01,	F0174203  ,          ,
	00690180  ,S         ,1999-06-01,	00690180  ,          ,
	F0174203  ,S         ,1999-06-01,	F0174203  ,          ,
	ND12825   ,N         ,1999-06-02,	F1053257  ,FINANCIAL AMERICAN LIFE INSURANCE COMPANY (A IL   CORPORATION NOT QUALIFIED IN VA),
	F1017393  ,S         ,1999-06-02,	F1017393  ,          ,
	ND12828   ,S         ,1999-06-02,	ND12828   ,ABCA  INC. (A FL CORPORATION NOT QUALIFIED IN VA),
	ND12827   ,S         ,1999-06-02,	ND12827   ,EMARKETWORLD  INC. (A DE CORPORATION NOT QUALIFIED IN VA),
	03092574  ,N         ,1999-06-02,	          ,          ,
	03786506  ,N         ,1999-06-02,	          ,          ,
	F1109349  ,S         ,1999-06-02,	F1109349  ,          ,
	05141833  ,N         ,1999-06-02,	          ,          ,
	F1053257  ,S         ,1999-06-02,	F1053257  ,          ,
	ND12826   ,N         ,1999-06-02,	F1017393  ,PC'S COMPLEAT  INC. (A DE CORPORATION NOT         QUALIFIED IN VA),
	04517371  ,N         ,1999-06-02,	F1109349  ,          ,
	F1190877  ,S         ,1999-06-03,	F1190877  ,          ,
	F1337916  ,S         ,1999-06-03,	F1337916  ,          ,
	04118766  ,N         ,1999-06-03,	F1366758  ,          ,
	ND12829   ,N         ,1999-06-03,	F1337916  ,COMPANION ASSISTED CARE  INCORPORATED (A VA       CORPORATION ALREADY MERGED 4-17-98),
	F1254533  ,N         ,1999-06-03,	F1190877  ,          ,
	F1366758  ,S         ,1999-06-03,	F1366758  ,          ,
	01655679  ,N         ,1999-06-03,	F1366758  ,          ,
	ND12832   ,N         ,1999-06-04,	05197462  ,RAINBOW PUBLICATIONS  INC. (A CA CORPORATION NOT   QUALIFIED IN VA),
	ND12830   ,S         ,1999-06-04,	ND12830   ,BRAREN-WALSH & ASSOCIATES  INC. (A FL CORPORATION NOT QUALIFIED IN VA),
	ND12834   ,N         ,1999-06-04,	05197462  ,QUIK-GIFT  INC. (A CA CORPORATION NOT QUALIFIED    IN VA),
	ND12835   ,S         ,1999-06-04,	ND12835   ,SPROUT GEORGIA  INC. (A GA CORP NOT QUALIFIED IN  VA),
	04131959  ,N         ,1999-06-04,	          ,          ,
	ND12833   ,N         ,1999-06-04,	05197462  ,OHARA PUBLICATIONS  INC. (A CA CORPORATION NOT     QUALIFIED IN VA),
	S0206708  ,N         ,1999-06-04,	          ,          ,
	05172051  ,S         ,1999-06-04,	05172051  ,          ,
	05197462  ,S         ,1999-06-04,	05197462  ,          ,
	04784658  ,N         ,1999-06-04,	05172051  ,          ,
	F0281107  ,S         ,1999-06-04,	F0281107  ,          ,
	ND12831   ,N         ,1999-06-04,	F0281107  ,FAST MERGER SUB INC. (A DE CORPORATION NOT        QUALIFIED IN VA),
	04738522  ,N         ,1999-06-07,	          ,          ,
	S0252330  ,N         ,1999-06-07,	          ,          ,
	ND12837   ,S         ,1999-06-07,	ND12837   ,HUNT ACQUISITION  LLC,
	ND12836   ,S         ,1999-06-07,	ND12836   ,DIGITEK SYSTEMS  INC. (A OR CORPORATION NOT       QUALIFIED IN VA),
	F1086554  ,N         ,1999-06-08,	F1380189  ,          ,
	04123329  ,N         ,1999-06-08,	03055175  ,          ,
	03055175  ,S         ,1999-06-08,	03055175  ,          ,
	F1380189  ,S         ,1999-06-08,	F1380189  ,          ,
	F1254616  ,S         ,1999-06-09,	F1254616  ,          ,
	04543872  ,N         ,1999-06-09,	          ,          ,
	ND12838   ,S         ,1999-06-09,	ND12838   ,NETSCAN IPUBLISHING INC. (A DE CORPORATION NOT    QUALIFIED IN VA),
	04197679  ,N         ,1999-06-09,	F1254616  ,          ,
	04850665  ,N         ,1999-06-10,	          ,          ,
	03070752  ,N         ,1999-06-10,	05193362  ,          ,
	M0078024  ,N         ,1999-06-10,	S0356636  ,          ,
	S0356636  ,S         ,1999-06-10,	S0356636  ,          ,
	ND12839   ,S         ,1999-06-10,	ND12839   ,AMRESCO CONSOLIDATION CORP. (A DE CORPORATION NOT QUALIFIED IN VA),
	05193362  ,S         ,1999-06-10,	05193362  ,          ,
	S0182677  ,N         ,1999-06-11,	05190772  ,          ,
	F1167453  ,S         ,1999-06-11,	F1167453  ,          ,
	ND12843   ,N         ,1999-06-11,	F1337270  ,APS EXPRESS  INC. (A MD CORPORATION NOT QUALIFIED IN VA),
	ND12840   ,N         ,1999-06-11,	F1096496  ,BRADY PRECISION TAPE CO. (A WI CORPORATION NOT    QUALIFIED IN VA),
	ND12842   ,N         ,1999-06-11,	F1167453  ,RESOURCE OPPORTUNITIES  INC. (A FL CORPORATION NOT QUALIFIED IN VA),
	02925964  ,N         ,1999-06-11,	01355569  ,          ,
	ND12841   ,S         ,1999-06-11,	ND12841   ,EVOX  INC. (A DE CORPORATION NOT QUALIFIED IN VA),
	02167104  ,N         ,1999-06-11,	01355569  ,          ,
	ND12846   ,N         ,1999-06-11,	05190772  ,CASSIDY & PINKARD  INC. (A DC CORPORATION NOT     QUALIFIED IN VA),
	01410182  ,N         ,1999-06-11,	01355569  ,          ,
	ND12844   ,N         ,1999-06-11,	F1337270  ,NATIONAL CREDIT MANAGEMENT CORPORATION (A MD      CORPORATION NOT QUALIFIED IN VA),
	01287192  ,N         ,1999-06-11,	01355569  ,          ,
	03580594  ,N         ,1999-06-11,	          ,          ,
	05190772  ,S         ,1999-06-11,	05190772  ,          ,
	ND12847   ,N         ,1999-06-11,	05190772  ,CASSIDY & PINKARD PROPERTY SERVICES LLC (A DC     LIMITED LIABILITY COMPANY NOT QUALIFIED IN VA),
	01355569  ,S         ,1999-06-11,	01355569  ,          ,
	F1337270  ,S         ,1999-06-11,	F1337270  ,          ,
	01772581  ,N         ,1999-06-11,	01355569  ,          ,
	ND12845   ,N         ,1999-06-11,	F1337270  ,APS EXPRESS  INC. (A MD CORPORATION NOT QUALIFIED IN VA),
	01782275  ,N         ,1999-06-11,	01355569  ,          ,
